Standard Charges,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Spartanburg Rehabilitation Institute,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
"Prices Effective July 1, 2023",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Item/Service/Service Package Description,CPT/HCPCS Code,DRG/CMG,Other Accounting/ Revenue Codes,Inpatient Default Gross Charge,Outpatient Default Gross Charge,Discounted Cash Price,De-identified Minimum Negotiated Payer Specific Charge,De-identified Maximum Negotiated Payer Specific Charge,Absolute Total Care Medicare/Managed Health Services(Inc Wellcare),Absolute Total Care (Celtic) Commerical,"Aetna Commercial HMO, PPO, POS",Aetna - Medicare Advantage,"BC BS SC Exchange PPO, HMO",BC BS of SC Medicare Advantage and Select,"BlueChoice Healthplan of SC, Inc Commercial, HMO, POS, PPO, Indemnity",BlueChoice SC Exchange,"Cigna Healthcare Commercial HMO,PPO,POS,OAP",Cigna Healthcare W/C,Cigna HealthSpring Medicare Advantage,Devoted Health Plan,Humana Tricare East,"Multiplan, Inc",MultiPlan WC and Auto,Optum VA CCN,Paradigm,"Prime Health Services, Inc Commercial PPO, Group Health",Prime Health W/C,Prime Health- Auto,Prime Health Indigent,Prime Health Medicare Advantage,"Select Health of SC, Inc","Spartanburg Regional Health Services District, Inc","Three Rivers Provider Network Commercial PPO, Group Health",Three Rivers Provider Network ,Three Rivers Provider Network Auto,United HealthCare Commercial,"United HealthCare Medicare, Select",WellPath
R&B - PRIVATE - IRF,,,110,"$1,265.00 ",NA,NA,AP-DRG, Medicare DRG ,Lesser of billed charges or 100% CMG,$1100.00 per diem,"Lesser of billed charges or $1000.00 per diem Level 1, Level 2 $1200.00",100% CMG,NA, 100% Medicare FS ,NA,NA,Lesser of billed charges or $1150.00 per diem,"Lesser of billed charges, state FS, or $1150.00 per diem",Lesser of billed charges or 90% Medicare CMG,100% Medicare FS,90% Medicare FS,Lesser of $1200.00 per diem or 60% of Billed Charges,Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem,100% CMG,70% of the TBC or 70% of the fee schedule. Lessor of benefit,70% Billed Charges,Lesser of 92% of the State/Fed W/C FS or 70% of billed charges,Lesser of 90% of the State/Fed W/C FS or 70% of billed charges,Lesser of 90% of the State/Fed W/C FS or 70% of billed charges,105% Medicare Allowable,100% Medicare FS,$950 per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges","90% State/Fed Auto FS, if none 80% of billed charges",$1125.00 per diem,95% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,118,"$1,265.00 ", NA , NA , AP-DRG , Medicare DRG , Lesser of billed charges or 100% CMG ,$1100.00 per diem,"Lesser of billed charges or $1000.00 per diem Level 1, Level 2 $1200.01",100% CMG,NA, 100% Medicare FS ,NA,NA, Lesser of billed charges or $1150.00 per diem ," Lesser of billed charges, state FS, or $1150.00 per diem ", Lesser of billed charges or 90% Medicare CMG ,100% Medicare FS,90% Medicare FS, Lesser of $1200.00 per diem or 60% of Billed Charges , Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS , $950 per diem , 80% of billed charges ," 90% State/Fed W/C FS, if none 80% of billed charges "," 90% State/Fed Auto FS, if none 80% of billed charges ",$1125.00 per diem,95% CMG,"115% of the most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,128,"$1,265.00 ", NA , NA , AP-DRG , Medicare DRG , Lesser of billed charges or 100% CMG ,$1100.00 per diem,"Lesser of billed charges or $1000.00 per diem Level 1, Level 2 $1200.02",100% CMG,$898 Per Diem, 100% Medicare FS ,"$898.00 per diem
",$863 Per Diem, Lesser of billed charges or $1150.00 per diem ," Lesser of billed charges, state FS, or $1150.00 per diem ", Lesser of billed charges or 90% Medicare CMG ,100% Medicare FS,90% Medicare FS, Lesser of $1200.00 per diem or 60% of Billed Charges , Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS , $950 per diem , 80% of billed charges ," 90% State/Fed W/C FS, if none 80% of billed charges "," 90% State/Fed Auto FS, if none 80% of billed charges ",$1125.00 per diem,95% CMG,"115% of most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,138,"$1,265.00 ", NA , NA , AP-DRG , Medicare DRG , Lesser of billed charges or 100% CMG ,$1100.00 per diem,"Lesser of billed charges or $1000.00 per diem Level 1, Level 2 $1200.03",100% CMG,$1034 Per Diem, 100% Medicare FS ,"$1034.00 per diem
 ",$994 Per Diem, Lesser of billed charges or $1150.00 per diem ," Lesser of billed charges, state FS, or $1150.00 per diem ", Lesser of billed charges or 90% Medicare CMG ,100% Medicare FS,90% Medicare FS, Lesser of $1200.00 per diem or 60% of Billed Charges , Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS , $950 per diem , 80% of billed charges ," 90% State/Fed W/C FS, if none 80% of billed charges "," 90% State/Fed Auto FS, if none 80% of billed charges ",$1125.00 per diem,95% CMG,"115% of most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,148,"$1,265.00 ", NA , NA , AP-DRG , Medicare DRG , Lesser of billed charges or 100% CMG ,$1100.00 per diem,"Lesser of billed charges or $1000.00 per diem Level 1, Level 2 $1200.04",100% CMG,$1180 Per Diem, 100% Medicare FS , $1180.00 per diem ,$1134 Per Diem, Lesser of billed charges or $1150.00 per diem ," Lesser of billed charges, state FS, or $1150.00 per diem ", Lesser of billed charges or 90% Medicare CMG ,100% Medicare FS,90% Medicare FS, Lesser of $1200.00 per diem or 60% of Billed Charges , Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS , $950 per diem , 80% of billed charges ," 90% State/Fed W/C FS, if none 80% of billed charges "," 90% State/Fed Auto FS, if none 80% of billed charges ",$1125.00 per diem,95% CMG,"115% of most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
R&B - PRIVATE - IRF,,,158,"$1,265.00 ", NA , NA , AP-DRG , Medicare DRG , Lesser of billed charges or 100% CMG ,$1100.00 per diem,"Lesser of billed charges or $1000.00 per diem Level 1, Level 2 $1200.05",100% CMG,NA, 100% Medicare FS ,NA,NA, Lesser of billed charges or $1150.00 per diem ," Lesser of billed charges, state FS, or $1150.00 per diem ", Lesser of billed charges or 90% Medicare CMG ,100% Medicare FS,90% Medicare FS, Lesser of $1200.00 per diem or 60% of Billed Charges , Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS , $950 per diem , 80% of billed charges ," 90% State/Fed W/C FS, if none 80% of billed charges "," 90% State/Fed Auto FS, if none 80% of billed charges ",$1125.00 per diem,95% CMG,"115% of most current CMS- LTACH DRG payment up to the Geometric Mean Length of Stay (GMLOS) is Exhausted, thereafter a per diem of $1,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT EVALUATION,,,424,$71.50 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
", Lesser of billed charges or 100% CMG ,$1100.00 per diem, Lesser of billed charges or $1000.00 per diem ,100% CMG,Inlcuded in Per Diem, 100% Medicare FS ,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,90% Medicare FS,Lesser of $1200.00 per diem or 60% of Billed Charges, Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% CMG,"Inc% of most current CMS- LTACH  Inpatient
 payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i per diem of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT RE-EVALUATION,,,424,$71.50 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,90% Medicare FS,Lesser of $1200.00 per diem or 60% of Billed Charges, Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% CMG,"Inc% of most current CMS- LTACH  Inpatient
 payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT PHY PERF TEST/MEAS,,,420,$71.50 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,90% Medicare FS,Lesser of $1200.00 per diem or 60% of Billed Charges, Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% CMG,"Inc% of most current CMS- LTACH  Inpatient
 payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
PT ROM EXTREMITY/SPINE,,,420,$71.50 ,NA,NA,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
", Lesser of billed charges or 100% CMG ,"Included in Per Diem - Inpatient
","Included in Per Diem - Inpatient
",100% CMG,Inlcuded in Per Diem,100% Medicare FS,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,Included in Per Diem,100% Medicare FS,90% Medicare FS,Lesser of $1200.00 per diem or 60% of Billed Charges, Lesser of 95% of the state or federal W/C fee schedule or $1200.00 per diem ,100% CMG,70% of the the TBC or 70% of the fee schedule. Lessor of benefit, 70% Billed Charges , Lesser of 92% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , Lesser of 90% of the State/Fed W/C FS or 70% of billed charges , 105% Medicare Allowable , 100% Medicare FS ,Inlcuded in per diem,80% of billed charges,"90% State/Fed W/C FS, if none 80% of billed charges"," 90% State/Fed Auto FS, if none 80% of billed charges ",Included in per diem,95% CMG,"Inc% of most current CMS- LTACH  Inpatient
 payment up to the Geometric Inan Length of Stay (GMLOS) is Exhausted, thereafter i Included Inpatient
 of $4,450.00. Non-Medicare Allowable codes shall be reimbursed at 30% of Billed Charges."
